"Date","Total","Total EOL","Total supported","Supported current LTS","Supported n-1 LTS","Supported other","End less than 2 years","End between 2 and 4 years","End more than 4 years"
"19/Sep/2021","100.000","29.001","70.998","42.226","24.813","3.958","20.653","5.460","2.887"
"20/Sep/2021","100.000","26.392","73.607","45.954","23.514","4.138","18.625","5.185","2.581"
"21/Sep/2021","100.000","26.457","73.542","45.665","23.742","4.135","18.607","5.253","2.595"
"22/Sep/2021","100.000","26.292","73.707","45.530","23.906","4.270","18.760","4.936","2.595"
"23/Sep/2021","100.000","26.453","73.546","45.346","24.012","4.187","18.656","5.251","2.545"
"24/Sep/2021","100.000","26.446","73.553","45.299","24.041","4.212","18.545","5.280","2.619"
"25/Sep/2021","100.000","29.135","70.864","41.683","25.267","3.913","20.508","5.715","2.911"
"26/Sep/2021","100.000","27.939","72.060","42.826","25.208","4.026","19.620","5.416","2.902"
"27/Sep/2021","100.000","25.824","74.175","46.758","22.987","4.428","18.271","5.018","2.535"
"28/Sep/2021","100.000","23.557","76.442","43.483","28.978","3.980","16.604","4.639","2.314"
"29/Sep/2021","100.000","23.926","76.073","45.567","26.476","4.029","17.106","4.520","2.299"
"30/Sep/2021","100.000","22.993","77.006","52.247","21.006","3.753","16.249","4.601","2.141"
"01/Oct/2021","100.000","21.357","78.642","56.161","19.191","3.289","15.190","4.166","2.000"
"02/Oct/2021","100.000","26.379","73.620","46.362","23.647","3.609","18.442","5.272","2.665"
"03/Oct/2021","100.000","26.774","73.225","46.503","22.952","3.769","19.186","4.979","2.608"
"04/Oct/2021","100.000","20.485","79.514","57.812","18.296","3.405","14.612","3.956","1.916"
"05/Oct/2021","100.000","23.110","76.889","52.626","20.194","4.068","16.652","4.312","2.145"
"06/Oct/2021","100.000","22.723","77.276","52.355","20.784","4.136","16.289","4.214","2.219"
"07/Oct/2021","100.000","22.365","77.634","53.488","20.387","3.757","15.741","4.450","2.174"
"08/Oct/2021","100.000","20.985","79.014","56.779","18.940","3.293","14.923","4.054","2.007"
"09/Oct/2021","100.000","25.600","74.399","47.944","22.792","3.662","17.870","5.108","2.621"
"10/Oct/2021","100.000","25.264","74.735","48.597","22.403","3.733","17.847","4.854","2.562"
"11/Oct/2021","100.000","19.686","80.313","59.063","17.777","3.472","14.068","3.716","1.900"
"12/Oct/2021","100.000","19.596","80.403","58.931","18.138","3.333","13.842","3.849","1.905"
"13/Oct/2021","100.000","20.138","79.861","57.716","18.449","3.696","14.485","3.661","1.990"
"14/Oct/2021","100.000","20.420","79.579","56.995","18.717","3.866","14.553","3.897","1.969"
"15/Oct/2021","100.000","21.127","78.872","55.579","19.020","4.272","15.157","3.968","2.001"
"16/Oct/2021","100.000","25.953","74.046","46.493","22.952","4.599","18.247","5.048","2.657"
"17/Oct/2021","100.000","24.672","75.327","48.023","22.680","4.623","17.252","4.816","2.602"
"18/Oct/2021","100.000","20.342","79.657","56.667","18.548","4.441","14.486","3.881","1.974"
"19/Oct/2021","100.000","20.001","79.998","56.906","18.778","4.313","14.169","3.883","1.948"
"20/Oct/2021","100.000","21.044","78.955","56.055","18.589","4.310","15.427","3.646","1.970"
"21/Oct/2021","100.000","20.422","79.577","56.651","18.712","4.213","14.568","3.926","1.927"
"22/Oct/2021","100.000","21.860","78.139","54.324","19.294","4.521","15.454","4.272","2.133"
"23/Oct/2021","100.000","26.456","73.543","47.412","21.582","4.549","18.408","5.277","2.770"
"24/Oct/2021","100.000","25.853","74.146","48.132","21.602","4.411","17.985","5.162","2.705"
"25/Oct/2021","100.000","21.390","78.609","56.504","17.692","4.412","15.595","3.682","2.111"
"26/Oct/2021","100.000","20.660","79.339","57.159","17.797","4.383","14.808","3.766","2.085"
"27/Oct/2021","100.000","20.603","79.396","57.123","17.911","4.361","14.645","3.816","2.140"
"28/Oct/2021","100.000","19.167","80.832","53.838","22.894","4.098","13.605","3.569","1.992"
"29/Oct/2021","100.000","21.073","78.926","56.718","17.818","4.390","14.946","3.930","2.196"
"30/Oct/2021","100.000","26.865","73.134","47.329","21.179","4.625","18.590","5.465","2.810"
"31/Oct/2021","100.000","25.899","74.100","47.237","22.263","4.599","17.789","5.298","2.810"
"01/Nov/2021","100.000","24.414","75.585","50.169","20.712","4.703","17.360","4.463","2.590"
"02/Nov/2021","100.000","20.376","79.623","58.106","17.087","4.429","14.712","3.608","2.055"
"03/Nov/2021","100.000","18.941","81.058","59.752","16.965","4.340","13.326","3.573","2.042"
"04/Nov/2021","100.000","20.170","79.829","58.717","16.756","4.355","14.652","3.552","1.966"
"05/Nov/2021","100.000","20.614","79.385","57.315","17.381","4.688","14.724","3.777","2.112"
"06/Nov/2021","100.000","25.097","74.902","48.945","21.345","4.611","17.271","5.160","2.665"
"07/Nov/2021","100.000","25.582","74.417","49.065","20.643","4.708","18.103","4.892","2.586"
"08/Nov/2021","100.000","19.563","80.436","59.170","16.785","4.479","13.689","3.919","1.954"
"09/Nov/2021","100.000","19.291","80.708","59.208","16.854","4.645","13.449","3.934","1.907"
"10/Nov/2021","100.000","19.744","80.255","58.322","17.215","4.716","13.980","3.802","1.961"
"11/Nov/2021","100.000","24.061","75.938","50.702","19.841","5.394","17.392","4.306","2.362"
"12/Nov/2021","100.000","20.593","79.406","56.418","17.761","5.226","14.261","4.272","2.060"
"13/Nov/2021","100.000","25.786","74.213","48.463","20.857","4.892","18.001","5.213","2.571"
"14/Nov/2021","100.000","24.202","75.797","50.023","20.739","5.034","16.628","5.048","2.525"
"15/Nov/2021","100.000","19.714","80.285","58.985","16.789","4.510","13.841","3.948","1.924"
"16/Nov/2021","100.000","19.593","80.406","58.520","16.677","5.208","13.741","3.943","1.908"
"17/Nov/2021","100.000","18.874","81.125","59.315","17.053","4.756","13.087","3.811","1.975"
"18/Nov/2021","100.000","19.478","80.521","58.923","16.953","4.643","13.565","4.020","1.893"
"19/Nov/2021","100.000","20.264","79.735","57.552","17.561","4.621","14.132","4.131","1.999"
"20/Nov/2021","100.000","25.012","74.987","49.077","20.640","5.269","17.351","5.084","2.577"
"21/Nov/2021","100.000","23.952","76.047","50.905","20.074","5.067","16.682","4.802","2.467"
"22/Nov/2021","100.000","20.077","79.922","58.297","16.866","4.758","14.162","3.977","1.936"
"23/Nov/2021","100.000","19.679","80.320","58.248","17.038","5.033","13.689","4.038","1.951"
"24/Nov/2021","100.000","19.389","80.610","58.478","16.250","5.880","13.910","3.681","1.797"
"25/Nov/2021","100.000","19.307","80.692","58.026","16.907","5.758","13.657","3.971","1.678"
"26/Nov/2021","100.000","20.045","79.954","57.500","16.885","5.568","14.190","3.961","1.893"
"27/Nov/2021","100.000","24.084","75.915","50.241","19.718","5.955","16.928","4.795","2.359"
"28/Nov/2021","100.000","22.970","77.029","51.731","19.633","5.664","15.951","4.677","2.341"
"29/Nov/2021","100.000","19.096","80.903","58.866","16.697","5.340","13.354","3.884","1.856"
"30/Nov/2021","100.000","19.536","80.463","58.499","16.616","5.347","13.820","3.848","1.867"
"01/Dec/2021","100.000","19.331","80.668","58.381","16.651","5.636","13.744","3.695","1.891"
"02/Dec/2021","100.000","19.771","80.228","58.159","16.750","5.318","13.991","3.902","1.877"
"03/Dec/2021","100.000","19.235","80.764","59.051","16.705","5.007","13.613","3.820","1.801"
"04/Dec/2021","100.000","23.517","76.482","51.146","19.979","5.357","16.157","4.928","2.431"
"05/Dec/2021","100.000","22.988","77.011","52.240","19.750","5.020","15.973","4.652","2.362"
"06/Dec/2021","100.000","17.993","82.006","61.029","15.941","5.036","12.596","3.623","1.772"
"07/Dec/2021","100.000","18.887","81.112","60.080","16.093","4.938","13.457","3.684","1.744"
"08/Dec/2021","100.000","18.501","81.498","60.681","15.989","4.826","13.223","3.542","1.736"
"09/Dec/2021","100.000","19.422","80.577","59.476","16.424","4.676","13.775","3.845","1.801"
"10/Dec/2021","100.000","19.230","80.769","59.628","16.377","4.763","13.560","3.920","1.750"
"11/Dec/2021","100.000","23.623","76.376","51.259","20.077","5.040","16.256","4.956","2.410"
"12/Dec/2021","100.000","23.221","76.778","52.207","19.641","4.930","16.177","4.728","2.315"
"13/Dec/2021","100.000","18.833","81.166","60.163","16.063","4.939","13.346","3.714","1.772"
"14/Dec/2021","100.000","18.621","81.378","60.253","16.202","4.922","13.031","3.820","1.768"
"15/Dec/2021","100.000","12.995","87.004","57.042","26.568","3.393","9.159","2.619","1.216"
"16/Dec/2021","100.000","10.625","89.374","61.874","24.685","2.813","7.411","2.239","0.975"
"17/Dec/2021","100.000","29.852","70.147","38.815","29.254","2.077","23.852","4.097","1.901"
"18/Dec/2021","100.000","72.384","27.616","7.056","20.112","0.448","58.864","11.408","2.112"
"19/Dec/2021","100.000","71.993","28.006","7.595","20.057","0.353","58.117","11.822","2.054"
"20/Dec/2021","100.000","17.335","82.664","62.720","15.018","4.925","12.771","2.982","1.581"
"21/Dec/2021","100.000","18.630","81.369","59.301","17.068","4.998","13.110","3.658","1.861"
"22/Dec/2021","100.000","18.920","81.079","59.263","16.572","5.243","13.539","3.552","1.828"
"23/Dec/2021","100.000","20.309","79.690","57.495","17.347","4.847","14.591","3.773","1.944"
"24/Dec/2021","100.000","24.705","75.294","48.430","22.034","4.830","17.430","4.806","2.468"
"25/Dec/2021","100.000","26.990","73.009","45.077","23.579","4.351","18.420","5.821","2.748"
"26/Dec/2021","100.000","26.335","73.664","46.291","22.684","4.688","18.182","5.554","2.598"
"27/Dec/2021","100.000","24.237","75.762","49.501","20.912","5.347","17.387","4.509","2.340"
"28/Dec/2021","100.000","23.343","76.656","50.707","20.860","5.088","16.554","4.472","2.317"
"29/Dec/2021","100.000","23.640","76.359","50.358","21.019","4.980","16.767","4.534","2.338"
"30/Dec/2021","100.000","23.983","76.016","50.087","20.801","5.127","17.144","4.512","2.326"
"31/Dec/2021","100.000","25.749","74.250","47.628","21.872","4.749","18.493","4.780","2.475"
"01/Jan/2022","100.000","26.259","73.740","46.444","22.663","4.632","18.241","5.486","2.531"
"02/Jan/2022","100.000","26.582","73.417","47.219","21.278","4.919","19.287","4.978","2.316"
"03/Jan/2022","100.000","21.034","78.965","56.826","17.253","4.885","15.298","3.935","1.800"
"04/Jan/2022","100.000","20.788","79.211","57.553","16.815","4.843","15.227","3.852","1.708"
"05/Jan/2022","100.000","20.352","79.647","57.775","16.591","5.280","15.018","3.594","1.739"
"06/Jan/2022","100.000","20.199","79.800","58.331","16.740","4.728","14.638","3.796","1.764"
"07/Jan/2022","100.000","19.959","80.040","58.124","16.906","5.010","14.275","3.879","1.803"
"08/Jan/2022","100.000","23.071","76.928","52.321","19.473","5.133","16.170","4.701","2.199"
"09/Jan/2022","100.000","22.319","77.680","53.208","19.558","4.914","15.682","4.484","2.152"
"10/Jan/2022","100.000","18.191","81.808","59.752","16.836","5.219","12.697","3.784","1.709"
"11/Jan/2022","100.000","17.129","82.870","62.408","15.277","5.184","12.000","3.548","1.579"
"12/Jan/2022","100.000","17.543","82.456","61.316","15.750","5.390","12.485","3.413","1.644"
"13/Jan/2022","100.000","17.802","82.197","60.808","16.095","5.292","12.724","3.483","1.595"
"14/Jan/2022","100.000","19.110","80.889","59.232","16.398","5.258","13.705","3.688","1.716"
"15/Jan/2022","100.000","21.949","78.050","53.902","19.081","5.066","15.174","4.581","2.194"
"16/Jan/2022","100.000","21.845","78.154","54.372","18.631","5.149","15.439","4.295","2.111"
"17/Jan/2022","100.000","16.361","83.638","63.471","15.140","5.026","11.297","3.463","1.599"
"18/Jan/2022","100.000","16.740","83.259","62.933","14.939","5.386","11.764","3.409","1.566"
"19/Jan/2022","100.000","16.165","83.834","63.847","14.677","5.310","11.444","3.141","1.579"
"20/Jan/2022","100.000","16.008","83.991","63.969","14.450","5.571","11.165","3.327","1.515"
"21/Jan/2022","100.000","18.480","81.519","62.325","15.391","3.802","12.930","3.831","1.718"
"22/Jan/2022","100.000","23.632","76.367","52.289","19.644","4.433","16.153","5.163","2.315"
"23/Jan/2022","100.000","24.021","75.978","52.702","19.146","4.128","16.992","4.801","2.227"
"24/Jan/2022","100.000","18.912","81.087","61.733","15.556","3.797","13.346","3.844","1.721"
"25/Jan/2022","100.000","18.536","81.463","62.174","15.451","3.837","12.943","3.882","1.710"
"26/Jan/2022","100.000","18.678","81.321","61.871","15.618","3.831","13.211","3.732","1.735"
"27/Jan/2022","100.000","19.010","80.989","61.467","15.729","3.792","13.383","3.941","1.686"
"28/Jan/2022","100.000","19.039","80.960","60.037","16.522","4.400","13.098","4.116","1.824"
"29/Jan/2022","100.000","23.673","76.326","52.454","19.605","4.266","16.294","5.077","2.301"
"30/Jan/2022","100.000","22.961","77.038","53.205","19.496","4.336","15.696","4.996","2.268"
"31/Jan/2022","100.000","19.089","80.910","61.195","15.925","3.790","13.333","4.032","1.723"
"01/Feb/2022","100.000","18.567","81.432","61.819","15.883","3.729","12.712","4.165","1.689"
"02/Feb/2022","100.000","18.464","81.535","61.801","16.039","3.694","12.843","3.918","1.702"
"03/Feb/2022","100.000","18.916","81.083","61.468","15.932","3.681","12.706","4.439","1.771"
"04/Feb/2022","100.000","19.275","80.724","60.076","16.380","4.267","13.333","4.200","1.741"
"05/Feb/2022","100.000","23.414","76.585","52.777","19.825","3.982","16.005","5.151","2.257"
"06/Feb/2022","100.000","22.889","77.110","53.192","19.796","4.121","15.563","5.103","2.222"
"07/Feb/2022","100.000","18.341","81.658","61.452","16.000","4.205","12.563","4.056","1.721"
"08/Feb/2022","100.000","18.490","81.509","61.357","15.959","4.193","12.727","4.099","1.662"
"09/Feb/2022","100.000","18.462","81.537","61.572","15.637","4.327","12.961","3.859","1.642"
"10/Feb/2022","100.000","18.489","81.510","61.165","16.055","4.288","12.850","4.123","1.515"
"11/Feb/2022","100.000","18.699","81.300","59.733","16.578","4.988","12.869","4.284","1.545"
"12/Feb/2022","100.000","23.372","76.627","51.793","19.922","4.911","16.007","5.393","1.971"
"13/Feb/2022","100.000","22.688","77.311","52.860","19.931","4.519","15.390","5.341","1.957"
"14/Feb/2022","100.000","19.194","80.805","59.771","16.372","4.661","13.452","4.218","1.523"
"15/Feb/2022","100.000","18.606","81.393","61.142","15.978","4.272","12.994","4.123","1.489"
"16/Feb/2022","100.000","18.015","81.984","61.361","16.012","4.609","12.424","4.075","1.516"
"17/Feb/2022","100.000","18.808","81.191","60.771","15.978","4.440","13.087","4.201","1.519"
"18/Feb/2022","100.000","20.405","79.594","58.493","16.790","4.310","14.407","4.406","1.590"
"19/Feb/2022","100.000","22.730","77.269","52.875","19.951","4.442","15.371","5.433","1.925"
"20/Feb/2022","100.000","22.250","77.749","53.993","19.480","4.275","15.230","5.142","1.877"
"21/Feb/2022","100.000","18.339","81.660","61.393","16.070","4.196","12.966","3.865","1.507"
"22/Feb/2022","100.000","18.157","81.842","61.212","16.416","4.212","12.690","3.952","1.514"
"23/Feb/2022","100.000","18.053","81.946","61.682","16.021","4.242","12.638","3.884","1.530"
"24/Feb/2022","100.000","17.607","82.392","62.174","15.859","4.358","12.139","3.977","1.490"
"25/Feb/2022","100.000","18.302","81.697","60.950","16.479","4.267","12.832","3.945","1.524"
"26/Feb/2022","100.000","21.727","78.272","54.419","19.702","4.149","14.602","5.231","1.893"
"27/Feb/2022","100.000","21.381","78.618","55.023","19.403","4.190","14.569","4.982","1.830"
"28/Feb/2022","100.000","17.311","82.688","62.856","15.797","4.034","12.162","3.717","1.431"
"01/Mar/2022","100.000","17.024","82.975","63.324","15.796","3.854","11.811","3.769","1.443"
"02/Mar/2022","100.000","17.177","82.822","62.981","15.800","4.040","12.042","3.713","1.422"
"03/Mar/2022","100.000","17.011","82.988","62.835","16.045","4.107","11.769","3.818","1.423"
"04/Mar/2022","100.000","17.655","82.344","61.776","16.371","4.195","12.162","3.996","1.497"
"05/Mar/2022","100.000","21.876","78.123","54.742","19.172","4.208","14.877","5.164","1.835"
"06/Mar/2022","100.000","21.431","78.568","55.168","19.253","4.146","14.669","4.963","1.798"
"07/Mar/2022","100.000","17.320","82.679","62.883","15.979","3.816","11.868","4.013","1.438"
"08/Mar/2022","100.000","17.025","82.974","62.964","15.903","4.106","11.423","4.137","1.464"
"09/Mar/2022","100.000","16.849","83.150","63.078","15.820","4.250","11.535","3.877","1.437"
"10/Mar/2022","100.000","17.457","82.542","62.671","15.983","3.887","11.932","4.118","1.405"
"11/Mar/2022","100.000","17.544","82.455","62.113","16.251","4.090","11.830","4.230","1.483"
"12/Mar/2022","100.000","21.078","78.921","55.536","18.999","4.385","13.938","5.253","1.885"
"13/Mar/2022","100.000","20.624","79.375","55.896","18.817","4.660","13.819","4.988","1.816"
"14/Mar/2022","100.000","17.098","82.901","62.760","15.859","4.281","11.590","4.079","1.429"
"15/Mar/2022","100.000","17.771","82.228","61.970","15.999","4.259","12.150","4.167","1.452"
"16/Mar/2022","100.000","17.522","82.477","62.215","15.974","4.287","12.003","4.011","1.506"
"17/Mar/2022","100.000","17.630","82.369","61.603","16.422","4.342","11.825","4.267","1.537"
"18/Mar/2022","100.000","17.911","82.088","60.797","16.837","4.452","12.034","4.313","1.563"
"19/Mar/2022","100.000","21.210","78.789","54.939","19.607","4.241","13.928","5.364","1.917"
"20/Mar/2022","100.000","20.625","79.374","55.685","19.075","4.613","13.750","5.013","1.861"
"21/Mar/2022","100.000","17.360","82.639","61.452","16.536","4.649","11.559","4.274","1.527"
"22/Mar/2022","100.000","18.706","81.293","59.291","17.290","4.711","12.640","4.485","1.579"
"23/Mar/2022","100.000","18.716","81.283","59.270","17.209","4.804","12.813","4.291","1.610"
"24/Mar/2022","100.000","18.633","81.366","58.771","17.748","4.847","12.482","4.592","1.557"
"25/Mar/2022","100.000","17.910","82.089","60.926","16.754","4.409","11.945","4.408","1.556"
"26/Mar/2022","100.000","21.017","78.982","55.036","19.678","4.266","13.834","5.252","1.931"
"27/Mar/2022","100.000","22.022","77.977","54.566","19.144","4.266","15.145","5.032","1.844"
"28/Mar/2022","100.000","15.466","84.533","65.687","14.526","4.319","10.505","3.394","1.565"
"29/Mar/2022","100.000","17.554","82.445","62.424","15.612","4.407","11.920","4.189","1.445"
"30/Mar/2022","100.000","16.521","83.478","63.347","15.643","4.487","11.220","3.837","1.462"
"31/Mar/2022","100.000","16.914","83.085","63.451","15.542","4.090","11.444","4.066","1.403"
"01/Apr/2022","100.000","16.861","83.138","62.711","15.981","4.445","11.261","4.138","1.461"
"02/Apr/2022","100.000","20.871","79.128","55.849","18.735","4.543","14.061","5.014","1.795"
"03/Apr/2022","100.000","20.544","79.455","56.471","18.417","4.566","13.866","4.921","1.757"
"04/Apr/2022","100.000","16.991","83.008","63.512","15.227","4.268","11.672","3.947","1.371"
"05/Apr/2022","100.000","16.463","83.536","63.987","15.581","3.967","10.966","4.057","1.438"
"06/Apr/2022","100.000","16.530","83.469","63.295","15.675","4.498","11.231","3.853","1.446"
"07/Apr/2022","100.000","16.937","83.062","62.900","15.750","4.410","11.445","4.086","1.405"
"08/Apr/2022","100.000","17.092","82.907","62.222","15.940","4.745","11.471","4.170","1.450"
"09/Apr/2022","100.000","21.122","78.877","54.932","19.272","4.672","14.001","5.270","1.850"
"10/Apr/2022","100.000","21.299","78.700","55.049","19.135","4.516","14.422","5.025","1.851"
"11/Apr/2022","100.000","17.045","82.954","62.895","15.586","4.472","11.676","3.960","1.408"
"12/Apr/2022","100.000","16.481","83.518","63.209","15.871","4.437","11.076","3.988","1.415"
"13/Apr/2022","100.000","16.644","83.355","63.099","15.851","4.404","11.346","3.851","1.446"
"14/Apr/2022","100.000","17.383","82.616","62.809","15.563","4.243","12.020","3.934","1.429"
"15/Apr/2022","100.000","17.217","82.782","61.509","16.697","4.574","11.577","4.121","1.518"
"16/Apr/2022","100.000","21.831","78.168","54.073","19.641","4.453","14.712","5.209","1.908"
"17/Apr/2022","100.000","21.949","78.050","53.999","19.944","4.106","14.823","5.182","1.942"
"18/Apr/2022","100.000","19.815","80.184","56.598","19.197","4.389","13.429","4.582","1.803"
"19/Apr/2022","100.000","16.802","83.197","63.419","15.378","4.399","11.390","4.000","1.411"
"20/Apr/2022","100.000","16.820","83.179","62.713","15.808","4.656","11.464","3.933","1.422"
"21/Apr/2022","100.000","16.567","83.432","61.788","16.097","5.547","11.102","4.077","1.387"
"22/Apr/2022","100.000","16.632","83.367","61.161","16.041","6.165","11.112","4.060","1.459"
"23/Apr/2022","100.000","19.958","80.041","2.403","54.625","23.012","13.191","4.972","1.794"
"24/Apr/2022","100.000","20.250","79.749","2.496","54.685","22.567","13.754","4.782","1.714"
"25/Apr/2022","100.000","16.085","83.914","2.357","62.055","19.501","10.954","3.708","1.423"
"26/Apr/2022","100.000","16.758","83.241","2.572","60.485","20.183","11.419","3.851","1.488"
"27/Apr/2022","100.000","17.364","82.635","2.612","59.578","20.444","12.077","3.777","1.508"
"28/Apr/2022","100.000","16.425","83.574","3.137","60.491","19.945","11.132","3.824","1.468"
"29/Apr/2022","100.000","17.178","82.821","3.449","59.719","19.649","11.749","3.926","1.502"
"30/Apr/2022","100.000","20.811","79.188","3.641","53.628","21.914","13.893","5.053","1.865"
"01/May/2022","100.000","20.515","79.484","3.998","53.690","21.792","13.830","4.908","1.776"
"02/May/2022","100.000","16.100","83.899","3.867","61.809","18.214","10.929","3.732","1.439"
"03/May/2022","100.000","15.619","84.380","3.993","62.361","18.018","10.488","3.712","1.418"
"04/May/2022","100.000","15.464","84.535","4.087","62.961","17.479","10.545","3.543","1.375"
"05/May/2022","100.000","12.730","87.269","3.422","69.238","14.604","8.635","2.998","1.096"
"06/May/2022","100.000","5.812","94.187","1.456","72.199","20.528","3.945","1.356","0.511"
"07/May/2022","100.000","20.752","79.247","4.774","53.334","21.128","13.895","5.060","1.795"
"08/May/2022","100.000","20.302","79.697","4.786","54.201","20.700","13.720","4.806","1.774"
"09/May/2022","100.000","16.301","83.698","4.428","62.154","17.104","11.145","3.805","1.350"
"10/May/2022","100.000","15.618","84.381","4.352","63.451","16.568","10.551","3.744","1.323"
"11/May/2022","100.000","14.993","85.006","4.404","63.582","17.008","10.036","3.607","1.349"
"12/May/2022","100.000","15.667","84.332","4.408","63.006","16.907","10.357","3.940","1.370"
"13/May/2022","100.000","15.768","84.231","4.650","62.434","17.133","10.381","3.991","1.395"
"14/May/2022","100.000","20.040","79.959","4.865","54.712","20.362","13.199","5.059","1.780"
"15/May/2022","100.000","18.978","81.021","5.129","55.643","20.224","12.316","4.855","1.806"
"16/May/2022","100.000","15.748","84.251","4.954","62.388","16.882","10.590","3.814","1.342"
"17/May/2022","100.000","14.835","85.164","4.938","63.165","17.047","9.629","3.868","1.337"
"18/May/2022","100.000","15.078","84.921","5.010","63.037","16.860","10.114","3.628","1.336"
"19/May/2022","100.000","15.804","84.195","5.172","62.110","16.899","10.540","3.954","1.309"
"20/May/2022","100.000","16.433","83.566","5.348","61.344","16.858","11.000","4.045","1.387"
"21/May/2022","100.000","20.081","79.918","5.378","53.962","20.561","13.282","4.972","1.827"
"22/May/2022","100.000","19.588","80.411","5.528","54.696","20.166","12.807","4.978","1.802"
"23/May/2022","100.000","15.842","84.157","5.516","61.738","16.884","10.491","3.988","1.363"
"24/May/2022","100.000","16.448","83.551","5.538","60.805","17.190","11.011","4.050","1.386"
"25/May/2022","100.000","16.121","83.878","5.371","61.423","17.071","10.912","3.805","1.403"
"26/May/2022","100.000","19.109","80.890","5.741","54.440","20.689","12.873","4.500","1.735"
"27/May/2022","100.000","17.272","82.727","5.397","58.775","18.531","11.586","4.111","1.574"
"28/May/2022","100.000","20.171","79.828","5.728","52.925","21.154","13.060","5.270","1.840"
"29/May/2022","100.000","19.351","80.648","5.826","53.976","20.825","12.676","4.937","1.737"
"30/May/2022","100.000","15.704","84.295","5.931","61.514","16.824","10.424","3.928","1.351"
"31/May/2022","100.000","15.890","84.109","5.928","58.349","19.815","10.466","4.094","1.328"
"01/Jun/2022","100.000","16.429","83.570","6.236","59.875","17.442","11.111","3.905","1.412"
"02/Jun/2022","100.000","16.137","83.862","6.088","60.313","17.447","10.509","4.207","1.420"
"03/Jun/2022","100.000","16.498","83.501","6.103","59.917","17.459","11.016","4.068","1.414"
"04/Jun/2022","100.000","20.151","79.848","6.221","52.151","21.459","13.256","5.062","1.833"
"05/Jun/2022","100.000","19.910","80.089","6.293","52.967","20.808","13.177","4.933","1.799"
"06/Jun/2022","100.000","17.944","82.055","6.861","55.507","19.666","12.102","4.201","1.640"
"07/Jun/2022","100.000","15.684","84.315","6.405","60.979","16.906","10.360","3.959","1.363"
"08/Jun/2022","100.000","15.449","84.550","6.518","61.242","16.775","10.468","3.659","1.322"
"09/Jun/2022","100.000","15.670","84.329","6.047","61.157","17.110","10.399","3.929","1.341"
"10/Jun/2022","100.000","16.136","83.863","6.080","60.480","17.287","10.834","3.931","1.370"
"11/Jun/2022","100.000","18.747","81.252","6.621","54.814","19.786","12.395","4.687","1.664"
"12/Jun/2022","100.000","17.871","82.128","6.902","56.327","18.883","11.712","4.511","1.647"
"13/Jun/2022","100.000","14.589","85.410","6.901","62.701","15.789","9.796","3.564","1.228"
"14/Jun/2022","100.000","14.420","85.579","6.888","62.883","15.791","9.550","3.642","1.227"
"15/Jun/2022","100.000","14.229","85.770","6.751","63.128","15.865","9.551","3.427","1.250"
"16/Jun/2022","100.000","14.284","85.715","7.069","62.897","15.732","9.415","3.651","1.217"
"17/Jun/2022","100.000","14.711","85.288","6.845","62.169","16.251","9.636","3.786","1.288"
"18/Jun/2022","100.000","19.469","80.530","6.924","54.193","19.389","12.971","4.804","1.692"
"19/Jun/2022","100.000","18.916","81.083","7.015","54.693","19.357","12.677","4.625","1.613"
"20/Jun/2022","100.000","14.274","85.725","7.266","62.927","15.513","9.538","3.540","1.195"
"21/Jun/2022","100.000","13.903","86.096","7.373","62.961","15.740","9.064","3.623","1.215"
"22/Jun/2022","100.000","14.844","85.155","6.785","62.605","15.739","10.075","3.516","1.252"
"23/Jun/2022","100.000","15.191","84.808","6.712","62.059","16.019","10.207","3.701","1.283"
"24/Jun/2022","100.000","15.173","84.826","6.736","61.760","16.306","10.004","3.858","1.311"
"25/Jun/2022","100.000","18.810","81.189","6.797","54.919","19.452","12.293","4.851","1.665"
"26/Jun/2022","100.000","18.194","81.805","6.821","55.478","19.481","11.956","4.593","1.644"
"27/Jun/2022","100.000","14.838","85.161","6.976","62.293","15.868","9.854","3.709","1.274"
"28/Jun/2022","100.000","14.858","85.141","6.593","62.442","16.092","9.615","3.964","1.279"
"29/Jun/2022","100.000","14.668","85.331","6.608","62.744","15.964","9.877","3.490","1.300"
"30/Jun/2022","100.000","14.871","85.128","6.844","62.273","15.997","10.031","3.573","1.267"
"01/Jul/2022","100.000","15.627","84.372","6.904","60.671","16.781","10.507","3.758","1.361"
"02/Jul/2022","100.000","19.173","80.826","6.604","54.254","19.948","12.520","4.960","1.693"
"03/Jul/2022","100.000","19.078","80.921","6.630","54.554","19.717","12.642","4.778","1.657"
"04/Jul/2022","100.000","15.338","84.661","7.127","60.947","16.569","10.458","3.590","1.289"
"05/Jul/2022","100.000","15.616","84.383","7.436","60.112","16.814","10.517","3.771","1.327"
"06/Jul/2022","100.000","15.466","84.533","7.464","60.266","16.775","10.485","3.640","1.340"
"07/Jul/2022","100.000","15.388","84.611","7.381","60.420","16.792","10.295","3.752","1.340"
"08/Jul/2022","100.000","16.197","83.802","7.464","59.355","16.960","11.026","3.814","1.355"
"09/Jul/2022","100.000","19.607","80.392","6.842","53.982","19.542","13.064","4.905","1.637"
"10/Jul/2022","100.000","18.478","81.521","7.234","54.804","19.457","12.080","4.763","1.634"
"11/Jul/2022","100.000","15.786","84.213","7.710","59.879","16.604","10.876","3.582","1.327"
"12/Jul/2022","100.000","15.094","84.905","7.663","60.558","16.659","10.088","3.691","1.314"
